UTCTimeStamp,Asset_ID,Value,Device
06/03/2014 04:19,12_31_S7_Active Power L2,0.043,Second Floor North Dist Board
06/03/2014 04:19,12_31_S8_Active Power L3,0.0591,Second Floor North Dist Board
06/03/2014 04:19,12_31_S9_Current L1,0.206,Second Floor North Dist Board
06/03/2014 04:19,12_31_S10_Current L2,0.191,Second Floor North Dist Board
06/03/2014 04:19,12_31_S11_Current L3,0.259,Second Floor North Dist Board
06/03/2014 04:19,12_31_S12_Total Power Factor,0.972,Second Floor North Dist Board
06/03/2014 04:19,12_31_S13_Reactive Power L1,0.0115,Second Floor North Dist Board
06/03/2014 04:19,12_31_S14_Reactive Power L2,0.0135,Second Floor North Dist Board
06/03/2014 04:19,12_31_S15_Reactive Power L3,0.0115,Second Floor North Dist Board
06/03/2014 04:19,12_31_S16_Appare nt Power L1,0.0485,Second Floor North Dist Board
06/03/2014 04:19,12_31_S17_Apparent Power L2,0.0449,Second Floor North Dist Board
06/03/2014 04:19,12_31_S18_Apparent Power L3,0.061,Second Floor North Dist Board
06/03/2014 04:19,12_31_S19_Voltage L1,234.5,Second Floor North Dist Board
06/03/2014 04:19,12_31_S20_Voltage L2,235.2,Second Floor North Dist Board
06/03/2014 04:19,12_31_S21_Voltage L3,234.1,Second Floor North Dist Board
06/03/2014 04:19,12_31_S22_L1-L2 Voltage,405.7,Second Floor North Dist Board
06/03/2014 04:19,12_31_S23_L2-L3 Voltage,409.7,Second Floor North Dist Board
06/03/2014 04:19,12_31_S24_L3-L1 Voltage,405,Second Floor North Dist Board
06/03/2014 04:19,12_31_S26_Total Active Energy Per Day,4.2,Second Floor North Dist Board
06/03/2014 04:20,12_32_S1_Total Active Energy,5364.9,Second Floor South Dist Board
06/03/2014 04:20,12_32_S2_Total Reactive Energy,48.5,Second Floor South Dist Board
06/03/2014 04:20,12_32_S3_Total Active Power,0.2379,Second Floor South Dist Board
06/03/2014 04:20,12_32_S4_Total Reactive Power,0.0457,Second Floor South Dist Board
06/03/2014 04:20,12_32_S5_Total Apparent Power,0.2409,Second Floor South Dist Board
06/03/2014 04:20,12_32_S6_Active Power L1,0.0835,Second Floor South Dist Board
06/03/2014 04:20,12_32_S7_Active Power L2,0.0796,Second Floor South Dist Board
06/03/2014 04:20,12_32_S8_Active Power L3,0.0731,Second Floor South Dist Board
06/03/2014 04:20,12_32_S9_Current L1,0.365,Second Floor South Dist Board
06/03/2014 04:20,12_32_S10_Current L2,0.35,Second Floor South Dist Board
06/03/2014 04:20,12_32_S11_Current L3,0.324,Second Floor South Dist Board
06/03/2014 04:20,12_32_S12_Total Power Factor,0.981,Second Floor South Dist Board
06/03/2014 04:20,12_32_S13_Reactive Power L1,0.0135,Second Floor South Dist Board
06/03/2014 04:20,12_32_S14_Reactive Power L2,0.0175,Second Floor South Dist Board
06/03/2014 04:20,12_32_S15_Reactive Power L3,0.0159,Second Floor South Dist Board
06/03/2014 04:20,12_32_S16_Appare nt Power L1,0.0841,Second Floor South Dist Board
06/03/2014 04:20,12_32_S17_Apparent Power L2,0.0817,Second Floor South Dist Board
06/03/2014 04:20,12_32_S18_Apparent Power L3,0.076,Second Floor South Dist Board
06/03/2014 04:20,12_32_S19_Voltage L1,231.5,Second Floor South Dist Board
06/03/2014 04:20,12_32_S20_Voltage L2,233.5,Second Floor South Dist Board
06/03/2014 04:20,12_32_S21_Voltage L3,231.5,Second Floor South Dist Board
06/03/2014 04:20,12_32_S22_L1-L2 Voltage,401,Second Floor South Dist Board
06/03/2014 04:20,12_32_S23_L2-L3 Voltage,405.2,Second Floor South Dist Board
06/03/2014 04:20,12_32_S24_L3-L1 Voltage,400.6,Second Floor South Dist Board
06/03/2014 04:20,12_32_S26_Total Active Energy Per Day,5.9,Second Floor South Dist Board
06/03/2014 04:20,12_33_S1_Total Active Energy,4358.4,Third Floor North Dist Board
06/03/2014 04:20,12_33_S2_Total Reactive Energy,22.4,Third Floor North Dist Board
06/03/2014 04:20,12_33_S3_Total Active Power,0.1472,Third Floor North Dist Board
06/03/2014 04:20,12_33_S4_Total Reactive Power,0.0422,Third Floor North Dist Board
06/03/2014 04:20,12_33_S5_Total Apparent Power,0.1541,Third Floor North Dist Board
06/03/2014 04:20,12_33_S6_Active Power L1,0.0579,Third Floor North Dist Board
06/03/2014 04:20,12_33_S7_Active Power L2,0.044,Third Floor North Dist Board
06/03/2014 04:20,12_33_S8_Active Power L3,0.0464,Third Floor North Dist Board
06/03/2014 04:20,12_33_S9_Current L1,0.254,Third Floor North Dist Board
06/03/2014 04:20,12_33_S10_Current L2,0.202,Third Floor North Dist Board
06/03/2014 04:20,12_33_S11_Current L3,0.209,Third Floor North Dist Board
06/03/2014 04:20,12_33_S12_Total Power Factor,0.962,Third Floor North Dist Board
06/03/2014 04:20,12_33_S13_Reactive Power L1,0.0123,Third Floor North Dist Board
06/03/2014 04:20,12_33_S14_Reactive Power L2,0.0172,Third Floor North Dist Board
06/03/2014 04:20,12_33_S15_Reactive Power L3,0.0133,Third Floor North Dist Board
06/03/2014 04:20,12_33_S16_Appare nt Power L1,0.0592,Third Floor North Dist Board
06/03/2014 04:20,12_33_S17_Apparent Power L2,0.0467,Third Floor North Dist Board
06/03/2014 04:20,12_33_S18_Apparent Power L3,0.0481,Third Floor North Dist Board
06/03/2014 04:20,12_33_S19_Voltage L1,232.5,Third Floor North Dist Board
06/03/2014 04:20,12_33_S20_Voltage L2,232.5,Third Floor North Dist Board
06/03/2014 04:20,12_33_S21_Voltage L3,231.5,Third Floor North Dist Board
06/03/2014 04:20,12_33_S22_L1-L2 Voltage,399.6,Third Floor North Dist Board
06/03/2014 04:20,12_33_S23_L2-L3 Voltage,404.2,Third Floor North Dist Board
06/03/2014 04:20,12_33_S24_L3-L1 Voltage,403.4,Third Floor North Dist Board
06/03/2014 04:20,12_33_S26_Total Active Energy Per Day,4.5,Third Floor North Dist Board
06/03/2014 04:20,12_34_S1_Total Active Energy,6081.8,R(L=34,D=
06/03/2014 04:20,12_34_S2_Total Reactive Energy,55.2,R(L=34,D=
06/03/2014 04:20,12_34_S3_Total Active Power,0.274,R(L=34,D=
06/03/2014 04:20,12_34_S4_Total Reactive Power,0.0221,R(L=34,D=
06/03/2014 04:20,12_34_S5_Total Apparent Power,0.2743,R(L=34,D=
06/03/2014 04:20,12_34_S6_Active Power L1,0.1107,R(L=34,D=
06/03/2014 04:20,12_34_S7_Active Power L2,0.0998,R(L=34,D=
06/03/2014 04:20,12_34_S8_Active Power L3,0.0633,R(L=34,D=
06/03/2014 04:20,12_34_S9_Current L1,0.492,R(L=34,D=
06/03/2014 04:20,12_34_S10_Current L2,0.438,R(L=34,D=
06/03/2014 04:20,12_34_S11_Current L3,0.283,R(L=34,D=
06/03/2014 04:20,12_34_S12_Total Power Factor,0.997,R(L=34,D=
06/03/2014 04:20,12_34_S13_Reactive Power L1,0.0177,R(L=34,D=
06/03/2014 04:20,12_34_S14_Reactive Power L2,0.021,R(L=34,D=
06/03/2014 04:20,12_34_S15_Reactive Power L3,0.0164,R(L=34,D=
06/03/2014 04:20,12_34_S16_Apparent  Power L1,0.1141,R(L=34,D=
06/03/2014 04:20,12_34_S17_Apparent Power L2,0.1021,R(L=34,D=
06/03/2014 04:20,12_34_S18_Apparent Power L3,0.0663,R(L=34,D=
06/03/2014 04:20,12_34_S19_Voltage L1,231,R(L=34,D=
06/03/2014 04:20,12_34_S20_Voltage L2,233.2,R(L=34,D=
06/03/2014 04:20,12_34_S21_Voltage L3,231.2,R(L=34,D=
06/03/2014 04:20,12_34_S23_L2-L3 Voltage,404.2,R(L=34,D=
06/03/2014 04:20,12_34_S24_L3-L1 Voltage,403.4,R(L=34,D=
06/03/2014 04:20,12_34_S26_Total Active Energy Per Day,6.9,R(L=34,D=
06/03/2014 04:20,12_35_S1_Total Active Energy,4916.2,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S2_Total Reactive Energy,36,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S3_Total Active Power,0.183,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S4_Total Reactive Power,0.0387,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S5_Total Apparent Power,0.1873,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S6_Active Power L1,0.0901,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S7_Active Power L2,0.0593,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S8_Active Power L3,0.0346,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S9_Current L1,0.394,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S10_Current L2,0.26,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S11_Current L3,0.155,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S12_Total Power Factor,0.978,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S13_Reactive Power L1,0.0141,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S14_Reactive Power L2,0.013,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S15_Reactive Power L3,0.0112,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S16_Apparent P ower L1,0.0911,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S17_Apparent Power L2,0.0618,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S18_Apparent Power L3,0.0359,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S19_Voltage L1,232.5,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S20_Voltage L2,233.6,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S21_Voltage L3,232.1,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S23_L2-L3 Voltage,404.8,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S24_L3-L1 Voltage,401.5,Fourth Floor North Dist Board
06/03/2014 04:20,12_35_S26_Total Active Energy Per Day,5.6,Fourth Floor North Dist Board
06/03/2014 04:20,12_36_S1_Total Active Energy,5843.4,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S2_Total Reactive Energy,38.5,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S3_Total Active Power,0.2047,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S4_Total Reactive Power,0.047,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S5_Total Apparent Power,0.2095,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S6_Active Power L1,0.0783,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S7_Active Power L2,0.0553,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S8_Active Power L3,0.0703,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S9_Current L1,0.338,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S10_Current L2,0.245,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S11_Current L3,0.313,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S12_Total Power Factor,0.973,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S13_Reactive Power L1,0.0137,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S14_Reactive Power L2,0.0157,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S15_Reactive Power L3,0.0177,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S16_Appare nt Power L1,0.0792,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S17_Apparent Power L2,0.0577,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S18_Apparent Power L3,0.0731,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S19_Voltage L1,234.6,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S20_Voltage L2,235.8,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S21_Voltage L3,233.7,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S22_L1-L2 Voltage,404.2,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S23_L2-L3 Voltage,408.9,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S24_L3-L1 Voltage,406.5,Fourth Floor South Dist Board
06/03/2014 04:20,12_36_S26_Total Active Energy Per Day,6.2,Fourth Floor South Dist Board
06/03/2014 04:21,12_37_S1_Total Active Energy,0,Meter 37
06/03/2014 04:21,12_37_S2_Total Reactive Energy,0,Meter 37
06/03/2014 04:21,12_37_S3_Total Active Power,0,Meter 37
06/03/2014 04:21,12_37_S4_Total Reactive Power,0,Meter 37
06/03/2014 04:21,12_37_S5_Total Apparent Power,0,Meter 37
06/03/2014 04:21,12_37_S6_Current L1,0,Meter 37
06/03/2014 04:21,12_37_S7_Current L2,0,Meter 37
06/03/2014 04:21,12_37_S8_Current L3,0,Meter 37
06/03/2014 04:21,12_37_S9_Total Power Factor,0,Meter 37
06/03/2014 04:21,12_37_S10_Voltage L1,0,Meter 37
06/03/2014 04:21,12_37_S11_Voltage L2,0,Meter 37
06/03/2014 04:21,12_37_S12_Voltage L3,0,Meter 37
06/03/2014 04:21,12_37_S13_L1-L2 Voltage,0,Meter 37
06/03/2014 04:21,12_37_S14_L2-L3 Voltage,0,Meter 37
06/03/2014 04:21,12_37_S15_L3-L1 Voltage,0,Meter 37
06/03/2014 04:21,16_11_S1_Space Temp,19.91,Meeting Rm5
06/03/2014 04:21,16_11_S2_Setpoint,19.00,Meeting Rm5
06/03/2014 04:21,16_11_S3_Occupancy,0.00,Meeting Rm5
06/03/2014 04:21,16_11_S4_Heating Demand,0.00,Meeting Rm5
06/03/2014 04:21,16_11_S5_Cooling Demand,100.00,Meeting Rm5
06/03/2014 04:21,16_11_S9_Local SpaceTemp,19.91,Meeting Rm5
06/03/2014 04:21,16_11_S10_Local SP Adjust,0.49,Meeting Rm5
06/03/2014 04:21,16_12_S1_Space Temp,20.49,Meeting Rm4
06/03/2014 04:21,16_12_S2_Setpoint,19.50,Meeting Rm4
06/03/2014 04:21,16_12_S3_Occupancy,0.00,Meeting Rm4
06/03/2014 04:21,16_12_S4_Heating Demand,0.00,Meeting Rm4
06/03/2014 04:21,16_12_S5_Cooling Demand,100.00,Meeting Rm4
06/03/2014 04:21,16_12_S9_Local SpaceTemp,20.49,Meeting Rm4
06/03/2014 04:21,16_12_S10_Local SP Adjust,0.49,Meeting Rm4
06/03/2014 04:21,16_13_S1_Space Temp,19.94,Meeting Rm3
06/03/2014 04:21,16_13_S2_Setpoint,20.02,Meeting Rm3
06/03/2014 04:21,16_13_S3_Occupancy,0.00,Meeting Rm3
06/03/2014 04:21,16_13_S4_Heating Demand,15.94,Meeting Rm3
06/03/2014 04:21,16_13_S5_Cooling Demand,0.00,Meeting Rm3
06/03/2014 04:21,16_13_S9_Local SpaceTemp,19.94,Meeting Rm3
06/03/2014 04:21,16_13_S10_Local SP Adjust,0.02,Meeting Rm3
06/03/2014 04:21,16_14_S1_Space Temp,21.53,Meeting Rm2
06/03/2014 04:21,16_14_S2_Setpoint,20.05,Meeting Rm2
06/03/2014 04:21,16_14_S3_Occupancy,0.00,Meeting Rm2
06/03/2014 04:21,16_14_S4_Heating Demand,0.00,Meeting Rm2
06/03/2014 04:21,16_14_S5_Cooling Demand,100.00,Meeting Rm2
06/03/2014 04:21,16_14_S9_Local SpaceTemp,21.53,Meeting Rm2
06/03/2014 04:21,16_14_S10_Local SP Adjust,0.01,Meeting Rm2
06/03/2014 04:21,16_15_S1_Space Temp,20.79,Meeting Rm1
06/03/2014 04:21,16_15_S2_Setpoint,19.97,Meeting Rm1
06/03/2014 04:21,16_15_S3_Occupancy,0.00,Meeting Rm1
06/03/2014 04:21,16_15_S4_Heating Demand,0.00,Meeting Rm1
06/03/2014 04:21,16_15_S5_Cooling Demand,29.62,Meeting Rm1
06/03/2014 04:21,16_15_S9_Local SpaceTemp,20.79,Meeting Rm1
06/03/2014 04:21,16_15_S10_Local SP Adjust,0.02,Meeting Rm1
06/03/2014 04:22,16_16_S1_Space Temp,22.00,Leisure Recep.
06/03/2014 04:22,16_16_S2_Setpoint,21.50,Leisure Recep.
06/03/2014 04:22,16_16_S3_Occupancy,0.00,Leisure Recep.
06/03/2014 04:22,16_16_S4_Heating Demand,0.00,Leisure Recep.
06/03/2014 04:22,16_16_S5_Cooling Demand,31.07,Leisure Recep.
06/03/2014 04:22,16_16_S9_Local SpaceTemp,22.00,Leisure Recep.
06/03/2014 04:22,16_16_S10_Local SP Adjust,0.49,Leisure Recep.
06/03/2014 04:22,16_17_S1_Space Temp,21.64,Treatment Rm 1
06/03/2014 04:22,16_17_S2_Setpoint,21.79,Treatment Rm 1
06/03/2014 04:22,16_17_S3_Occupancy,0.00,Treatment Rm 1
06/03/2014 04:22,16_17_S4_Heating Demand,8.90,Treatment Rm 1
06/03/2014 04:22,16_17_S5_Cooling Demand,0.00,Treatment Rm 1
06/03/2014 04:22,16_17_S9_Local SpaceTemp,21.64,Treatment Rm 1
06/03/2014 04:22,16_17_S10_Local SP Adjust,0.40,Treatment Rm 1
