mtr/2000053287036_41060012,2017/03/14 17:30,0,5.542,0
mtr/2000053287036_41060012,2017/03/14 18:00,0,5.355,0
mtr/2000053287036_41060012,2017/03/14 18:30,0,1.962,0
mtr/2000053287036_41060012,2017/03/14 19:00,0,1.23,0
mtr/2000053287036_41060012,2017/03/14 19:30,0,1.241,0
mtr/2000053287036_41060012,2017/03/14 20:00,0,1.29,0
mtr/2000053287036_41060012,2017/03/14 20:30,0,1.236,0
mtr/2000053287036_41060012,2017/03/14 21:00,0,1.223,0
mtr/2000053287036_41060012,2017/03/14 21:30,0,1.233,0
mtr/2000053287036_41060012,2017/03/14 22:00,0,1.24,0
mtr/2000053287036_41060012,2017/03/14 22:30,0,1.218,0
mtr/2000053287036_41060012,2017/03/14 23:00,0,1.263,0
mtr/2000053287036_41060012,2017/03/14 23:30,0,1.203,0
mtr/2000053287036_41060012,2017/03/15 00:00,0,1.183,0
mtr/2000052448368_41058868,2017/03/12 00:30,0,0.71,0
mtr/2000052448368_41058868,2017/03/12 01:00,0,0.682,0
mtr/2000052448368_41058868,2017/03/12 01:30,0,0.646,0
mtr/2000052448368_41058868,2017/03/12 02:00,0,0.663,0
mtr/2000052448368_41058868,2017/03/12 02:30,0,0.659,0
mtr/2000052448368_41058868,2017/03/12 03:00,0,0.74,0
mtr/2000052448368_41058868,2017/03/12 03:30,0,0.65,0
mtr/2000052448368_41058868,2017/03/12 04:00,0,0.675,0
mtr/2000052448368_41058868,2017/03/12 04:30,0,0.669,0
mtr/2000052448368_41058868,2017/03/12 05:00,0,0.682,0
mtr/2000052448368_41058868,2017/03/12 05:30,0,0.79,0
mtr/2000052448368_41058868,2017/03/12 06:00,0,0.655,0
mtr/2000052448368_41058868,2017/03/12 06:30,0,0.649,0
mtr/2000052448368_41058868,2017/03/12 07:00,0,0.655,0
mtr/2000052448368_41058868,2017/03/12 07:30,0,0.776,0
mtr/2000052448368_41058868,2017/03/12 08:00,0,0.649,0
mtr/2000052448368_41058868,2017/03/12 08:30,0,0.6,0
mtr/2000052448368_41058868,2017/03/12 09:00,0,0.629,0
mtr/2000052448368_41058868,2017/03/12 09:30,0,0.613,0
mtr/2000052448368_41058868,2017/03/12 10:00,0,0.659,0
mtr/2000052448368_41058868,2017/03/12 10:30,0,0.584,0
mtr/2000052448368_41058868,2017/03/12 11:00,0,1.634,0
mtr/2000052448368_41058868,2017/03/12 11:30,0,2.349,0
mtr/2000052448368_41058868,2017/03/12 12:00,0,2.497,0
mtr/2000052448368_41058868,2017/03/12 12:30,0,2.405,0
mtr/2000052448368_41058868,2017/03/12 13:00,0,2.352,0
mtr/2000052448368_41058868,2017/03/12 13:30,0,2.345,0
mtr/2000052448368_41058868,2017/03/12 14:00,0,2.376,0
mtr/2000052448368_41058868,2017/03/12 14:30,0,2.47,0
mtr/2000052448368_41058868,2017/03/12 15:00,0,2.379,0
mtr/2000052448368_41058868,2017/03/12 15:30,0,2.414,0
mtr/2000052448368_41058868,2017/03/12 16:00,0,2.377,0
mtr/2000052448368_41058868,2017/03/12 16:30,0,3.36,0
mtr/2000052448368_41058868,2017/03/12 17:00,0,3.082,0
mtr/2000052448368_41058868,2017/03/12 17:30,0,0.987,0
mtr/2000052448368_41058868,2017/03/12 18:00,0,0.6,0
mtr/2000052448368_41058868,2017/03/12 18:30,0,0.641,0
mtr/2000052448368_41058868,2017/03/12 19:00,0,0.795,0
mtr/2000052448368_41058868,2017/03/12 19:30,0,0.702,0
mtr/2000052448368_41058868,2017/03/12 20:00,0,0.69,0
mtr/2000052448368_41058868,2017/03/12 20:30,0,0.69,0
mtr/2000052448368_41058868,2017/03/12 21:00,0,0.808,0
mtr/2000052448368_41058868,2017/03/12 21:30,0,0.69,0
mtr/2000052448368_41058868,2017/03/12 22:00,0,0.721,0
mtr/2000052448368_41058868,2017/03/12 22:30,0,0.749,0
mtr/2000052448368_41058868,2017/03/12 23:00,0,0.704,0
mtr/2000052448368_41058868,2017/03/12 23:30,0,0.785,0
mtr/2000052448368_41058868,2017/03/13 00:00,0,0.694,0
mtr/2000052448368_41058868,2017/03/13 00:30,0,0.718,0
mtr/2000052448368_41058868,2017/03/13 01:00,0,0.691,0
mtr/2000052448368_41058868,2017/03/13 01:30,0,0.692,0
mtr/2000052448368_41058868,2017/03/13 02:00,0,0.808,0
mtr/2000052448368_41058868,2017/03/13 02:30,0,0.741,0
mtr/2000052448368_41058868,2017/03/13 03:00,0,0.708,0
mtr/2000052448368_41058868,2017/03/13 03:30,0,0.691,0
mtr/2000052448368_41058868,2017/03/13 04:00,0,0.813,0
mtr/2000052448368_41058868,2017/03/13 04:30,0,0.696,0
mtr/2000052448368_41058868,2017/03/13 05:00,0,0.688,0
mtr/2000052448368_41058868,2017/03/13 05:30,0,0.724,0
mtr/2000052448368_41058868,2017/03/13 06:00,0,0.697,0
mtr/2000052448368_41058868,2017/03/13 06:30,0,0.807,0
mtr/2000052448368_41058868,2017/03/13 07:00,0,0.731,0
mtr/2000052448368_41058868,2017/03/13 07:30,0,0.723,0
mtr/2000052448368_41058868,2017/03/13 08:00,0,0.693,0
mtr/2000052448368_41058868,2017/03/13 08:30,0,0.621,0
mtr/2000052448368_41058868,2017/03/13 09:00,0,0.933,0
mtr/2000052448368_41058868,2017/03/13 09:30,0,2.958,0
mtr/2000052448368_41058868,2017/03/13 10:00,0,3.564,0
mtr/2000052448368_41058868,2017/03/13 10:30,0,4.09,0
mtr/2000052448368_41058868,2017/03/13 11:00,0,4.063,0
mtr/2000052448368_41058868,2017/03/13 11:30,0,4.287,0
mtr/2000052448368_41058868,2017/03/13 12:00,0,4.269,0
mtr/2000052448368_41058868,2017/03/13 12:30,0,4.113,0
mtr/2000052448368_41058868,2017/03/13 13:00,0,4.055,0
mtr/2000052448368_41058868,2017/03/13 13:30,0,4.483,0
mtr/2000052448368_41058868,2017/03/13 14:00,0,4.009,0
mtr/2000052448368_41058868,2017/03/13 14:30,0,3.839,0
mtr/2000052448368_41058868,2017/03/13 15:00,0,2.773,0
mtr/2000052448368_41058868,2017/03/13 15:30,0,2.619,0
mtr/2000052448368_41058868,2017/03/13 16:00,0,2.485,0
mtr/2000052448368_41058868,2017/03/13 16:30,0,2.74,0
mtr/2000052448368_41058868,2017/03/13 17:00,0,2.617,0
mtr/2000052448368_41058868,2017/03/13 17:30,0,2.901,0
mtr/2000052448368_41058868,2017/03/13 18:00,0,3.103,0
mtr/2000052448368_41058868,2017/03/13 18:30,0,2.935,0
mtr/2000052448368_41058868,2017/03/13 19:00,0,2.915,0
mtr/2000052448368_41058868,2017/03/13 19:30,0,2.964,0
mtr/2000052448368_41058868,2017/03/13 20:00,0,2.936,0
mtr/2000052448368_41058868,2017/03/13 20:30,0,0.814,0
mtr/2000052448368_41058868,2017/03/13 21:00,0,0.582,0
mtr/2000052448368_41058868,2017/03/13 21:30,0,0.591,0
mtr/2000052448368_41058868,2017/03/13 22:00,0,0.766,0
mtr/2000052448368_41058868,2017/03/13 22:30,0,0.763,0
mtr/2000052448368_41058868,2017/03/13 23:00,0,0.736,0
mtr/2000052448368_41058868,2017/03/13 23:30,0,0.712,0
mtr/2000052448368_41058868,2017/03/14 00:00,0,0.735,0
mtr/2000052448368_41058868,2017/03/14 00:30,0,0.803,0
mtr/2000052448368_41058868,2017/03/14 01:00,0,0.709,0
mtr/2000052448368_41058868,2017/03/14 01:30,0,0.715,0
mtr/2000052448368_41058868,2017/03/14 02:00,0,0.735,0
mtr/2000052448368_41058868,2017/03/14 02:30,0,0.836,0
mtr/2000052448368_41058868,2017/03/14 03:00,0,0.741,0
mtr/2000052448368_41058868,2017/03/14 03:30,0,0.734,0
mtr/2000052448368_41058868,2017/03/14 04:00,0,0.718,0
mtr/2000052448368_41058868,2017/03/14 04:30,0,0.713,0
mtr/2000052448368_41058868,2017/03/14 05:00,0,0.813,0
mtr/2000052448368_41058868,2017/03/14 05:30,0,0.739,0
mtr/2000052448368_41058868,2017/03/14 06:00,0,0.712,0
mtr/2000052448368_41058868,2017/03/14 06:30,0,0.733,0
mtr/2000052448368_41058868,2017/03/14 07:00,0,0.773,0
mtr/2000052448368_41058868,2017/03/14 07:30,0,0.843,0
mtr/2000052448368_41058868,2017/03/14 08:00,0,0.711,0
mtr/2000052448368_41058868,2017/03/14 08:30,0,0.629,0
mtr/2000052448368_41058868,2017/03/14 09:00,0,0.807,0
mtr/2000052448368_41058868,2017/03/14 09:30,0,2.204,0
mtr/2000052448368_41058868,2017/03/14 10:00,0,2.181,0
mtr/2000052448368_41058868,2017/03/14 10:30,0,2.501,0
mtr/2000052448368_41058868,2017/03/14 11:00,0,2.414,0
mtr/2000052448368_41058868,2017/03/14 11:30,0,2.417,0
mtr/2000052448368_41058868,2017/03/14 12:00,0,2.396,0
mtr/2000052448368_41058868,2017/03/14 12:30,0,2.383,0
mtr/2000052448368_41058868,2017/03/14 13:00,0,2.39,0
mtr/2000052448368_41058868,2017/03/14 13:30,0,2.541,0
mtr/2000052448368_41058868,2017/03/14 14:00,0,2.464,0
mtr/2000052448368_41058868,2017/03/14 14:30,0,2.417,0
mtr/2000052448368_41058868,2017/03/14 15:00,0,2.42,0
mtr/2000052448368_41058868,2017/03/14 15:30,0,2.537,0
mtr/2000052448368_41058868,2017/03/14 16:00,0,2.607,0
mtr/2000052448368_41058868,2017/03/14 16:30,0,3.596,0
mtr/2000052448368_41058868,2017/03/14 17:00,0,3.487,0
mtr/2000052448368_41058868,2017/03/14 17:30,0,3.396,0
mtr/2000052448368_41058868,2017/03/14 18:00,0,3.382,0
mtr/2000052447860_41058820,2017/03/12 00:30,0,1.611,0
mtr/2000052447860_41058820,2017/03/12 01:00,0,1.589,0
mtr/2000052447860_41058820,2017/03/12 01:30,0,1.59,0
mtr/2000052447860_41058820,2017/03/12 02:00,0,1.61,0
mtr/2000052447860_41058820,2017/03/12 02:30,0,1.588,0
mtr/2000052447860_41058820,2017/03/12 03:00,0,1.585,0
mtr/2000052447860_41058820,2017/03/12 03:30,0,1.674,0
mtr/2000052447860_41058820,2017/03/12 04:00,0,1.595,0
mtr/2000052447860_41058820,2017/03/12 04:30,0,1.589,0
mtr/2000052447860_41058820,2017/03/12 05:00,0,1.592,0
mtr/2000052447860_41058820,2017/03/12 05:30,0,1.622,0
mtr/2000052447860_41058820,2017/03/12 06:00,0,1.584,0
mtr/2000052447860_41058820,2017/03/12 06:30,0,1.583,0
mtr/2000052447860_41058820,2017/03/12 07:00,0,1.606,0
mtr/2000052447860_41058820,2017/03/12 07:30,0,1.885,0
mtr/2000052447860_41058820,2017/03/12 08:00,0,1.871,0
mtr/2000052447860_41058820,2017/03/12 08:30,0,1.877,0
mtr/2000052447860_41058820,2017/03/12 09:00,0,1.954,0
mtr/2000052447860_41058820,2017/03/12 09:30,0,2.026,0
mtr/2000052447860_41058820,2017/03/12 10:00,0,2.278,0
mtr/2000052447860_41058820,2017/03/12 10:30,0,2.952,0
mtr/2000052447860_41058820,2017/03/12 11:00,0,3.409,0
mtr/2000052447860_41058820,2017/03/12 11:30,0,3.15,0
mtr/2000052447860_41058820,2017/03/12 12:00,0,3.064,0
mtr/2000052447860_41058820,2017/03/12 12:30,0,3.065,0
mtr/2000052447860_41058820,2017/03/12 13:00,0,3.055,0
mtr/2000052447860_41058820,2017/03/12 13:30,0,3.058,0
mtr/2000052447860_41058820,2017/03/12 14:00,0,3.044,0
mtr/2000052447860_41058820,2017/03/12 14:30,0,3.153,0
mtr/2000052447860_41058820,2017/03/12 15:00,0,3.193,0
mtr/2000052447860_41058820,2017/03/12 15:30,0,3.061,0
mtr/2000052447860_41058820,2017/03/12 16:00,0,3.168,0
mtr/2000052447860_41058820,2017/03/12 16:30,0,3.056,0
mtr/2000052447860_41058820,2017/03/12 17:00,0,3.116,0
mtr/2000052447860_41058820,2017/03/12 17:30,0,2.834,0
mtr/2000052447860_41058820,2017/03/12 18:00,0,2.234,0
mtr/2000052447860_41058820,2017/03/12 18:30,0,2.135,0
mtr/2000052447860_41058820,2017/03/12 19:00,0,2.15,0
mtr/2000052447860_41058820,2017/03/12 19:30,0,2.136,0
mtr/2000052447860_41058820,2017/03/12 20:00,0,2.134,0
mtr/2000052447860_41058820,2017/03/12 20:30,0,2.157,0
mtr/2000052447860_41058820,2017/03/12 21:00,0,2.136,0
mtr/2000052447860_41058820,2017/03/12 21:30,0,2.142,0
mtr/2000052447860_41058820,2017/03/12 22:00,0,2.156,0
mtr/2000052447860_41058820,2017/03/12 22:30,0,2.072,0
mtr/2000052447860_41058820,2017/03/12 23:00,0,1.976,0
mtr/2000052447860_41058820,2017/03/12 23:30,0,1.508,0
mtr/2000052447860_41058820,2017/03/13 00:00,0,1.553,0
mtr/2000052447860_41058820,2017/03/13 00:30,0,1.487,0
mtr/2000052447860_41058820,2017/03/13 01:00,0,1.503,0
mtr/2000052447860_41058820,2017/03/13 01:30,0,1.484,0
mtr/2000052447860_41058820,2017/03/13 02:00,0,1.486,0
mtr/2000052447860_41058820,2017/03/13 02:30,0,1.506,0
mtr/2000052447860_41058820,2017/03/13 03:00,0,1.534,0
mtr/2000052447860_41058820,2017/03/13 03:30,0,1.705,0
mtr/2000052447860_41058820,2017/03/13 04:00,0,1.727,0
mtr/2000052447860_41058820,2017/03/13 04:30,0,1.696,0
mtr/2000052447860_41058820,2017/03/13 05:00,0,1.692,0
mtr/2000052447860_41058820,2017/03/13 05:30,0,1.727,0
mtr/2000052447860_41058820,2017/03/13 06:00,0,1.698,0
mtr/2000052447860_41058820,2017/03/13 06:30,0,1.762,0
mtr/2000052447860_41058820,2017/03/13 07:00,0,1.715,0
mtr/2000052447860_41058820,2017/03/13 07:30,0,2,0
mtr/2000052447860_41058820,2017/03/13 08:00,0,2.458,0
mtr/2000052447860_41058820,2017/03/13 08:30,0,2.908,0
mtr/2000052447860_41058820,2017/03/13 09:00,0,3.046,0
mtr/2000052447860_41058820,2017/03/13 09:30,0,3.045,0
mtr/2000052447860_41058820,2017/03/13 10:00,0,3.06,0
mtr/2000052447860_41058820,2017/03/13 10:30,0,3.091,0
mtr/2000052447860_41058820,2017/03/13 11:00,0,3.058,0
mtr/2000052447860_41058820,2017/03/13 11:30,0,3.075,0
mtr/2000052447860_41058820,2017/03/13 12:00,0,3.217,0
mtr/2000052447860_41058820,2017/03/13 12:30,0,3.082,0
mtr/2000052447860_41058820,2017/03/13 13:00,0,3.093,0
mtr/2000052447860_41058820,2017/03/13 13:30,0,3.074,0
mtr/2000052447860_41058820,2017/03/13 14:00,0,3.153,0
mtr/2000052447860_41058820,2017/03/13 14:30,0,3.149,0
mtr/2000052447860_41058820,2017/03/13 15:00,0,3.115,0
mtr/2000052447860_41058820,2017/03/13 15:30,0,3.04,0
mtr/2000052447860_41058820,2017/03/13 16:00,0,3.047,0
mtr/2000052447860_41058820,2017/03/13 16:30,0,3.194,0
mtr/2000052447860_41058820,2017/03/13 17:00,0,3.017,0
mtr/2000052447860_41058820,2017/03/13 17:30,0,3.078,0
mtr/2000052447860_41058820,2017/03/13 18:00,0,3.055,0
mtr/2000052447860_41058820,2017/03/13 18:30,0,3.133,0
mtr/2000052447860_41058820,2017/03/13 19:00,0,3.11,0
mtr/2000052447860_41058820,2017/03/13 19:30,0,2.993,0
mtr/2000052447860_41058820,2017/03/13 20:00,0,2.992,0
mtr/2000052447860_41058820,2017/03/13 20:30,0,2.836,0
mtr/2000052447860_41058820,2017/03/13 21:00,0,2.051,0
mtr/2000052447860_41058820,2017/03/13 21:30,0,2.067,0
mtr/2000052447860_41058820,2017/03/13 22:00,0,2.057,0
mtr/2000052447860_41058820,2017/03/13 22:30,0,1.97,0
mtr/2000052447860_41058820,2017/03/13 23:00,0,1.888,0
mtr/2000052447860_41058820,2017/03/13 23:30,0,1.542,0
mtr/2000052447860_41058820,2017/03/14 00:00,0,1.611,0
mtr/2000052447860_41058820,2017/03/14 00:30,0,1.596,0
mtr/2000052447860_41058820,2017/03/14 01:00,0,1.685,0
mtr/2000052447860_41058820,2017/03/14 01:30,0,1.589,0
mtr/2000052447860_41058820,2017/03/14 02:00,0,1.59,0
mtr/2000052447860_41058820,2017/03/14 02:30,0,1.617,0
mtr/2000052447860_41058820,2017/03/14 03:00,0,1.592,0
mtr/2000052447860_41058820,2017/03/14 03:30,0,1.594,0
mtr/2000052447860_41058820,2017/03/14 04:00,0,1.613,0
mtr/2000052447860_41058820,2017/03/14 04:30,0,1.606,0
mtr/2000052447860_41058820,2017/03/14 05:00,0,1.582,0
mtr/2000052447860_41058820,2017/03/14 05:30,0,1.603,0
mtr/2000052447860_41058820,2017/03/14 06:00,0,1.608,0
mtr/2000052447860_41058820,2017/03/14 06:30,0,1.662,0
mtr/2000052447860_41058820,2017/03/14 07:00,0,1.587,0
mtr/2000052447860_41058820,2017/03/14 07:30,0,1.905,0
mtr/2000052447860_41058820,2017/03/14 08:00,0,1.884,0
mtr/2000052447860_41058820,2017/03/14 08:30,0,2.09,0
mtr/2000052447860_41058820,2017/03/14 09:00,0,2.908,0
mtr/2000052447860_41058820,2017/03/14 09:30,0,2.925,0
mtr/2000052447860_41058820,2017/03/14 10:00,0,2.938,0
mtr/2000052447860_41058820,2017/03/14 10:30,0,3.061,0
mtr/2000052447860_41058820,2017/03/14 11:00,0,3.04,0
mtr/2000052447860_41058820,2017/03/14 11:30,0,2.988,0
mtr/2000052447860_41058820,2017/03/14 12:00,0,3.054,0
mtr/2000052447860_41058820,2017/03/14 12:30,0,3.068,0
mtr/2000052447860_41058820,2017/03/14 13:00,0,3.059,0
mtr/2000052447860_41058820,2017/03/14 13:30,0,3.165,0
mtr/2000052447860_41058820,2017/03/14 14:00,0,3.168,0
mtr/2000052447860_41058820,2017/03/14 14:30,0,2.927,0
mtr/2000052447860_41058820,2017/03/14 15:00,0,3.078,0
mtr/2000052447860_41058820,2017/03/14 15:30,0,3.171,0
mtr/2000052447860_41058820,2017/03/14 16:00,0,3.074,0
mtr/2000052447860_41058820,2017/03/14 16:30,0,3.086,0
mtr/2000052447860_41058820,2017/03/14 17:00,0,3.078,0
mtr/2000052447860_41058820,2017/03/14 17:30,0,3.058,0
mtr/2000052447860_41058820,2017/03/14 18:00,0,3.072,0
mtr/2000051983559_41059401,2017/03/12 00:30,0,2.025,0
mtr/2000051983559_41059401,2017/03/12 01:00,0,2.007,0
mtr/2000051983559_41059401,2017/03/12 01:30,0,2.036,0
mtr/2000051983559_41059401,2017/03/12 02:00,0,1.905,0
mtr/2000051983559_41059401,2017/03/12 02:30,0,2.048,0
mtr/2000051983559_41059401,2017/03/12 03:00,0,1.886,0
mtr/2000051983559_41059401,2017/03/12 03:30,0,1.959,0
mtr/2000051983559_41059401,2017/03/12 04:00,0,1.921,0
mtr/2000051983559_41059401,2017/03/12 04:30,0,1.934,0
mtr/2000051983559_41059401,2017/03/12 05:00,0,1.934,0
mtr/2000051983559_41059401,2017/03/12 05:30,0,1.985,0
mtr/2000051983559_41059401,2017/03/12 06:00,0,2.009,0
mtr/2000051983559_41059401,2017/03/12 06:30,0,1.933,0
mtr/2000051983559_41059401,2017/03/12 07:00,0,1.968,0
mtr/2000051983559_41059401,2017/03/12 07:30,0,1.898,0
mtr/2000051983559_41059401,2017/03/12 08:00,0,1.93,0
mtr/2000051983559_41059401,2017/03/12 08:30,0,2.474,0
mtr/2000051983559_41059401,2017/03/12 09:00,0,2.455,0
mtr/2000051983559_41059401,2017/03/12 09:30,0,2.511,0
mtr/2000051983559_41059401,2017/03/12 10:00,0,2.464,0
mtr/2000051983559_41059401,2017/03/12 10:30,0,2.419,0
mtr/2000051983559_41059401,2017/03/12 11:00,0,2.553,0
mtr/2000051983559_41059401,2017/03/12 11:30,0,2.446,0
mtr/2000051983559_41059401,2017/03/12 12:00,0,3.821,0
mtr/2000051983559_41059401,2017/03/12 12:30,0,5.075,0
mtr/2000051983559_41059401,2017/03/12 13:00,0,4.474,0
mtr/2000051983559_41059401,2017/03/12 13:30,0,4.449,0
mtr/2000051983559_41059401,2017/03/12 14:00,0,4.515,0
mtr/2000051983559_41059401,2017/03/12 14:30,0,4.336,0
mtr/2000051983559_41059401,2017/03/12 15:00,0,5.308,0
mtr/2000051983559_41059401,2017/03/12 15:30,0,5.726,0
mtr/2000051983559_41059401,2017/03/12 16:00,0,6.092,0
mtr/2000051983559_41059401,2017/03/12 16:30,0,5.851,0
mtr/2000051983559_41059401,2017/03/12 17:00,0,5.919,0
mtr/2000051983559_41059401,2017/03/12 17:30,0,3.195,0
mtr/2000051983559_41059401,2017/03/12 18:00,0,2.485,0
mtr/2000051983559_41059401,2017/03/12 18:30,0,2.483,0
mtr/2000051983559_41059401,2017/03/12 19:00,0,2.47,0
mtr/2000051983559_41059401,2017/03/12 19:30,0,2.609,0
mtr/2000051983559_41059401,2017/03/12 20:00,0,2.448,0
mtr/2000051983559_41059401,2017/03/12 20:30,0,2.462,0
mtr/2000051983559_41059401,2017/03/12 21:00,0,2.501,0
mtr/2000051983559_41059401,2017/03/12 21:30,0,2.559,0
mtr/2000051983559_41059401,2017/03/12 22:00,0,2.541,0
mtr/2000051983559_41059401,2017/03/12 22:30,0,2.471,0
mtr/2000051983559_41059401,2017/03/12 23:00,0,2.475,0
mtr/2000051983559_41059401,2017/03/12 23:30,0,2.486,0
mtr/2000051983559_41059401,2017/03/13 00:00,0,2.506,0
mtr/2000051983559_41059401,2017/03/13 00:30,0,2.076,0
mtr/2000051983559_41059401,2017/03/13 01:00,0,1.918,0
mtr/2000051983559_41059401,2017/03/13 01:30,0,1.953,0
mtr/2000051983559_41059401,2017/03/13 02:00,0,1.933,0
mtr/2000051983559_41059401,2017/03/13 02:30,0,1.931,0
mtr/2000051983559_41059401,2017/03/13 03:00,0,1.938,0
mtr/2000051983559_41059401,2017/03/13 03:30,0,1.981,0
mtr/2000051983559_41059401,2017/03/13 04:00,0,1.928,0
mtr/2000051983559_41059401,2017/03/13 04:30,0,1.916,0
mtr/2000051983559_41059401,2017/03/13 05:00,0,1.89,0
mtr/2000051983559_41059401,2017/03/13 05:30,0,1.903,0
mtr/2000051983559_41059401,2017/03/13 06:00,0,1.962,0
mtr/2000051983559_41059401,2017/03/13 06:30,0,1.94,0
mtr/2000051983559_41059401,2017/03/13 07:00,0,1.958,0
mtr/2000051983559_41059401,2017/03/13 07:30,0,1.945,0
mtr/2000051983559_41059401,2017/03/13 08:00,0,1.882,0
mtr/2000051983559_41059401,2017/03/13 08:30,0,2.456,0
mtr/2000051983559_41059401,2017/03/13 09:00,0,2.437,0
mtr/2000051983559_41059401,2017/03/13 09:30,0,2.441,0
mtr/2000051983559_41059401,2017/03/13 10:00,0,3.913,0
mtr/2000051983559_41059401,2017/03/13 10:30,0,4.155,0
mtr/2000051983559_41059401,2017/03/13 11:00,0,7.028,0
mtr/2000051983559_41059401,2017/03/13 11:30,0,11.022,0
mtr/2000051983559_41059401,2017/03/13 12:00,0,10.803,0
mtr/2000051983559_41059401,2017/03/13 12:30,0,10.016,0
mtr/2000051983559_41059401,2017/03/13 13:00,0,8.583,0
mtr/2000051983559_41059401,2017/03/13 13:30,0,9.754,0
mtr/2000051983559_41059401,2017/03/13 14:00,0,9.661,0
mtr/2000051983559_41059401,2017/03/13 14:30,0,8.587,0
mtr/2000051983559_41059401,2017/03/13 15:00,0,8.617,0
mtr/2000051983559_41059401,2017/03/13 15:30,0,8.746,0
mtr/2000051983559_41059401,2017/03/13 16:00,0,8.744,0
mtr/2000051983559_41059401,2017/03/13 16:30,0,9.556,0
mtr/2000051983559_41059401,2017/03/13 17:00,0,9.724,0
mtr/2000051983559_41059401,2017/03/13 17:30,0,10.027,0
mtr/2000051983559_41059401,2017/03/13 18:00,0,10.051,0
mtr/2000051983559_41059401,2017/03/13 18:30,0,10.081,0
mtr/2000051983559_41059401,2017/03/13 19:00,0,3.473,0
mtr/2000051983559_41059401,2017/03/13 19:30,0,2.423,0
mtr/2000051983559_41059401,2017/03/13 20:00,0,2.534,0
mtr/2000051983559_41059401,2017/03/13 20:30,0,2.58,0
mtr/2000051983559_41059401,2017/03/13 21:00,0,2.439,0
mtr/2000051983559_41059401,2017/03/13 21:30,0,2.43,0
mtr/2000051983559_41059401,2017/03/13 22:00,0,2.434,0
mtr/2000051983559_41059401,2017/03/13 22:30,0,2.448,0
mtr/2000051983559_41059401,2017/03/13 23:00,0,2.566,0
mtr/2000051983559_41059401,2017/03/13 23:30,0,2.459,0
mtr/2000051983559_41059401,2017/03/14 00:00,0,2.471,0
mtr/2000051983559_41059401,2017/03/14 00:30,0,2.033,0
mtr/2000051983559_41059401,2017/03/14 01:00,0,1.922,0
mtr/2000051983559_41059401,2017/03/14 01:30,0,1.914,0
mtr/2000051983559_41059401,2017/03/14 02:00,0,1.9,0
mtr/2000051983559_41059401,2017/03/14 02:30,0,1.935,0
mtr/2000051983559_41059401,2017/03/14 03:00,0,1.88,0
mtr/2000051983559_41059401,2017/03/14 03:30,0,1.896,0
mtr/2000051983559_41059401,2017/03/14 04:00,0,1.905,0
mtr/2000051983559_41059401,2017/03/14 04:30,0,1.953,0
mtr/2000051983559_41059401,2017/03/14 05:00,0,1.999,0
mtr/2000051983559_41059401,2017/03/14 05:30,0,1.846,0
mtr/2000051983559_41059401,2017/03/14 06:00,0,1.893,0
mtr/2000051983559_41059401,2017/03/14 06:30,0,1.903,0
mtr/2000051983559_41059401,2017/03/14 07:00,0,1.897,0
mtr/2000051983559_41059401,2017/03/14 07:30,0,1.907,0
mtr/2000051983559_41059401,2017/03/14 08:00,0,1.891,0
mtr/2000051983559_41059401,2017/03/14 08:30,0,2.367,0
mtr/2000051983559_41059401,2017/03/14 09:00,0,2.409,0
mtr/2000051983559_41059401,2017/03/14 09:30,0,2.445,0
mtr/2000051983559_41059401,2017/03/14 10:00,0,3.335,0
mtr/2000051983559_41059401,2017/03/14 10:30,0,8.764,0
mtr/2000051983559_41059401,2017/03/14 11:00,0,8.578,0
mtr/2000051983559_41059401,2017/03/14 11:30,0,8.621,0
mtr/2000051983559_41059401,2017/03/14 12:00,0,8.575,0
mtr/2000051983559_41059401,2017/03/14 12:30,0,8.643,0
mtr/2000051983559_41059401,2017/03/14 13:00,0,8.691,0
mtr/2000051983559_41059401,2017/03/14 13:30,0,9.02,0
mtr/2000051983559_41059401,2017/03/14 14:00,0,9.123,0
mtr/2000051983559_41059401,2017/03/14 14:30,0,9.148,0
mtr/2000051983559_41059401,2017/03/14 15:00,0,9.202,0
mtr/2000051983559_41059401,2017/03/14 15:30,0,9.244,0
mtr/2000051983559_41059401,2017/03/14 16:00,0,9.37,0
mtr/2000051983559_41059401,2017/03/14 16:30,0,9.33,0
mtr/2000051983559_41059401,2017/03/14 17:00,0,9.265,0
mtr/2000051983559_41059401,2017/03/14 17:30,0,9.509,0
mtr/2000051983559_41059401,2017/03/14 18:00,0,9.392,0
mtr/2000051983559_41059401,2017/03/14 18:30,0,9.261,0
mtr/2000051983559_41059401,2017/03/14 19:00,0,3.306,0
mtr/2000051983559_41059401,2017/03/14 19:30,0,2.531,0
mtr/2000051983559_41059401,2017/03/14 20:00,0,2.467,0
mtr/2000051983559_41059401,2017/03/14 20:30,0,2.466,0
mtr/2000051983559_41059401,2017/03/14 21:00,0,2.447,0
mtr/2000051983559_41059401,2017/03/14 21:30,0,2.527,0
mtr/2000051983559_41059401,2017/03/14 22:00,0,2.567,0
mtr/2000051983559_41059401,2017/03/14 22:30,0,2.444,0
mtr/2000051983559_41059401,2017/03/14 23:00,0,2.447,0
mtr/2000051983559_41059401,2017/03/14 23:30,0,2.44,0
mtr/2000051983559_41059401,2017/03/15 00:00,0,2.436,0
mtr/2000051829625_41060218,2017/03/12 00:30,0,2.236,0
mtr/2000051829625_41060218,2017/03/12 01:00,0,2.181,0
